Charge Code,,Charge Code Description,,,,  Rate  
4060010,,XR MANDIBLE-3 VIEWS,,,,299
4060015,,XR MANDIBLE 4 VIEWS,,,,424
4060040,,"XR FACIAL BONES-ORBITS, 3 VI",,,,404
4060050,,XR NASAL BONES 3 VIEWS,,,,320
4060060,,"XR SINUS, COMPLETE 3 VIEWS",,,,379
4060070,,XR SKULL-LESS THAN 4 VIEWS,,,,320
4060080,,XR SKULL 4 VIEWS OR MORE,,,,407
4060090,,XR TEMPORO-MANDIBULAR JOINTS,,,,379
4060100,,"XR NECK, SOFT TISSUE",,,,308
4060140,,"XR CHEST, 2 VIEW, PA & LATERAL",,,,320
4060150,,"XR CHEST, SINGLE VIEW, FRONTAL",,,,250
4060160,,"XR RIBS UNILATERAL, 2 VIEWS",,,,291
4060170,,"XR RIBS-BILATERAL, 3 VIEWS",,,,407
4060180,,XR STERNUM,,,,308
4060190,,XR STERNO-CLAVICULAR JOINT,,,,308
4060210,,"XR SPINE, COMPLETE, AP & LAT.",,,,522
4060220,,XR C-SPINE AP & LAT.,,,,320
4060230,,XR C-SPINE 5 VIEWS & FLEXION,,,,638
4060235,,XR C-SPINE 1 VIEW,,,,245
4060240,,"XR T-SPINE, 2 VIEWS",,,,352
4060250,,XR L/S-SPINE AP&LAT,,,,431
4060260,,XR L/S-SPINE W OBLIQ,,,,476
4060280,,"XR COCCYX & SACRUM, 2 VIEWS",,,,291
4060290,,XR T/L-SPINE 2 VIEWS,,,,297
4060300,,XR CLAVICLE,,,,285
4060310,,XR SCAPULA,,,,331
4060320,,XR SHOULDER 1 VIEW,,,,262
4060325,,XR SHOULDER 2 OR MORE VIEWS,,,,348
4060340,,XR HUMERUS - 2 VIEWS,,,,296
4060350,,XR ELBOW 2 VIEWS,,,,245
4060355,,XR ELBOW 3 VIEWS,,,,314
4060360,,XR FOREARM,,,,262
4060370,,XR WRIST 2 VIEWS,,,,209
4060380,,XR HAND 2 VIEWS,,,,233
4060385,,XR HAND 3 VIEWS,,,,316
4060390,,XR FINGER,,,,204
4060410,,XR PELVIS 1-2 VIEWS,,,,285
4060420,,XR HIP-2 VIEWS UNILATERAL,,,,344
4060430,,"XR HIP,BILATERAL W/ AP PELVI",,,,466
4060460,,XR FEMUR AP & LAT,,,,344
4060470,,XR KNEE 1-2 VIEWS,,,,331
4060475,,XR KNEE 3 VIEWS,,,,379
4060480,,"XR LOWER LEG, AP & LAT",,,,290
4060485,,XR ANKLE 2 VIEWS,,,,250
4060490,,XR ANKLE 3 VIEW,,,,320
4060500,,XR FOOT 3 VIEWS,,,,348
4060505,,XR FOOT 2 VIEWS,,,,250
4060510,,XR TOE 2 VIEWS,,,,227
4060520,,"XR ABDOMEN, ONE VIEW",,,,279
4060530,,"XR ABDOMEN, 2 VIEWS",,,,435
4060540,,XR ABDOMEN COMPLETE SERIES,,,,505
4060662,,"XR CHEST, 3 VIEWS",,,,320
4060663,,XR FOREIGN BODY IN EYE,,,,221
4060664,,XR RIBS-W/ AP CHEST 3 VIEWS,,,,481
4060670,,XR T-SPINE 1 VIEW,,,,245
4060680,,XR L/S-SPINE AP,,,,245
4060690,,XR C-SPINE MIN 4 VIEWS,,,,483
4060710,,"XR ABDOMEN, 3 VIEWS OR MORE",,,,475
4060720,,XR WRIST - MIN 3 VIEWS,,,,309
4060740,,XR HEEL-MIN-2 VIEWS,,,,227
4070011,,UNI/BILATERAL MAMMO SCREENING,,,,291
4080010,,CT HEAD W/O CONTRAST,,,,1940
4080020,,CT HEAD WITH CONTRAST,,,,2085
4080030,,CT HEAD W/WO CONTRAST,,,,2414
4080040,,CT ORB/SEL/POST FOSSA W/0 CO,,,,2085
4080070,,CT MAXILLOFACIAL W/0 CONT.,,,,1842
4080080,,CT MAXILLOFACIAL W CONT.,,,,2018
4080090,,CT MAXILLOFACIAL W/WO CONT.,,,,2085
4080100,,CT NECK W/O CONTRAST,,,,2085
4080110,,CT NECK W CONTRAST,,,,2320
4080120,,CT NECK W/WO CONTRAST,,,,2375
4080130,,CT CHEST W/O CONTRAST,,,,2375
4080140,,CT CHEST W CONTRAST,,,,2519
4080150,,CT CHEST W/WO CONTRAST,,,,2663
4080160,,CT C-SPINE W/O CONTRAST,,,,2267
4080180,,CT C-SPINE W/WO CONTRAST,,,,2519
4080190,,CT T-SPINE W/O CONTRAST,,,,2231
4080220,,CT L-SPINE W/O CONTRAST,,,,2261
4080221,,CT SINUSES LIMITED/LOCAL,,,,1159
4080250,,CT PELVIS W/O CONTRAST,,,,2108
4080260,,CT PELVIS W CONTRAST,,,,2316
4080280,,CT UPPER EXT. W/O CONTRAST,,,,1940
4080310,,CT LOWER EXT. W/O CONTRAST,,,,2025
4080320,,CT LOWER EXT. W CONTRAST,,,,2085
4080330,,CT LOWER EXT. W/WO CONT.,,,,2231
4080340,,CT ABDOMEN W/O CONTRAST,,,,2154
4080341,,CT ABDOMEN & PELVIS W/O CONT,,,,3853
4080342,,CT ABDOMEN & PELVIS W/ CONTR,,,,4437
4080343,,CT ABDOMEN &PELVIS W/WO CONT,,,,5058
4080350,,CT ABDOMEN W CONTRAST,,,,2470
4080351,,CTA CHEST,,,,2996
4080352,,CTA ABDOMEN,,,,3017
4080353,,CTA ABDOMEN/PELVIS,,,,5794
4080356,,CTA NECK,,,,2771
4080360,,CT ABDOMEN W/WO CONTRAST,,,,2663
4080410,,"CT LUNG CANCER SCREENING, LOW-DOSE CT SCAN",,,,286
4090010,,US ABDOMEN COMPLETE,,,,814
4090020,,US ABDOMEN LIMITED,,,,638
4090031,,"US RENAL, LIMITED",,,,580
4090040,,"US PELVIC, COMPLETE",,,,725
4090050,,"US OBSTETRICAL, COMPLETE",,,,811
4090070,,US EXTREMITY,,,,580
4090080,,US BREAST ,,,,464
4090090,,US THYROID,,,,551
4090091,,"US THYROID,U-GUIDED W/ F.N.A",,,,696
4090120,,US TRANSVAGINAL,,,,667
4090130,,US SCROTUM ,,,,682
4091000,,"RENAL, COMPLETE",,,,725
4100030,,"TYLENOL PEDIA DROP, 1 ML",,,,2
4100050,,"TYLENOL, X-STRENGTH 500MG",,,,2
4100120,,ALDACTONE,,,,6
4100160,,ALLOPURINOL 300MG TAB,,,,6
4100214,,"LOCM 300-399 ML, PER ML",,,,5
4100220,,AMOXICILLIN 250/100 SUSP,,,,27
4100250,,AMOXICILLIN 500MG,,,,6
4100270,,ANEXSIA TABLET,,,,6
4100280,,ANTIVERT 25 MG,,,,6
4100380,,ASPIRIN CHILDREN - 81 MG,,,,2
4100390,,ASPIRIN COATED 325MG,,,,2
4100500,,AURODEX OTIC 10 ML BOTTLE,,,,42
4100660,,ATROPINE 1 MG/ML IV/IM,,,,37
4100690,,BACITRACIN CREAM,,,,14
4100700,,SEPTRA DS 800/160MG,,,,6
4100710,,BACTRIM SUSPENSION PER ML,,,,6
4100750,,BENADRYL 25 MG TABLET,,,,6
4100780,,BETADINE OINT TUBE/PACKET,,,,6
4100870,,BUMEX TABLET,,,,6
4100910,,BENADRYL 50 MG IM/IV,,,,30
4100980,,CALCIUM TABLET,,,,2
4101080,,CARDIZEM CD 120 MG,,,,6
4101100,,CATAPRES 0.1 MG,,,,6
4101160,,CEFTIN 250MG,,,,22
4101200,,CENTRUM,,,,2
4101250,,CIPRO 500 MG TAB,,,,35
4101260,,CLEOCIN 150 MG TABLET,,,,6
4101300,,COLACE 100 MG TABLET,,,,6
4101420,,CALCIUM GLUCONATE IV,,,,37
4101630,,TRAZODONE TAB,,,,6
4101660,,DIFLUCAN 100MG TABLET,,,,50
4101670,,DILANTIN 100 MG TABLET,,,,6
4101860,,DOXYCYCLINE 100 MG TAB,,,,14
4101880,,DULCOLAX 10MG SUPP,,,,6
4101910,,DYAZIDE TABLET,,,,6
4101940,,DECADRON IM,,,,30
4101950,,DEMEROL 50MG/ML IM/IV,,,,30
4101960,,DEPOMEDROL 40 MG IM,,,,30
4102010,,DOPAMINE IV,,,,43
4102030,,DOXYCYCLINE 100MG IM,,,,67
4102110,,PHENERGAN VC WITH COD 1TS,,,,6
4102250,,PREDNISONE 10MG,,,,6
4102280,,PRINIVIL 10 MG(LISINOPRIL,,,,6
4102300,,PROCARDIA XL 30 MG,,,,7
4102340,,PYRIDIUM 100 MG,,,,13
4102420,,PHENERGAN 25MG IV/IM,,,,30
4102430,,POTAS CHL 20 MEQ SC 9% IV,,,,110
4102440,,POTAS CHL 40 MEQ SC 9% IV,,,,110
4102530,,RESTORIL 15 MG,,,,6
4102590,,ROBITUSSIN 1 TSP,,,,2
4102600,,ROBITUSSIN 4 OZ BTL,,,,8
4102610,,ROBITUSSIN DM 1 TSP,,,,2
4102624,,"FLEETS ENEMA, 4.5 OZ BTL",,,,6
4102670,,AMBIEN 5MG.,,,,23
4102700,,ROCEPHIN IV/IM,,,,30
4102710,,ROCEPHIN 500 MG IM/IV,,,,30
4102740,,REGLAN 10 MG IM/IV,,,,30
4102770,,SENOKOT,,,,2
4102810,,SINEMET 25/100,,,,6
4102830,,SILVADENE JAR/TUBE,,,,29
4103100,,SURFAK 60 MG,,,,6
4103120,,DECADRON TAB,,,,6
4103140,,SYNTHROID TAB,,,,6
4103220,,SOLU MEDROL IV,,,,39
4103330,,TENORMIN TABLET- ATENOLOL,,,,6
4103480,,ADENOSINE 6 MG/2 ML,,,,42
4103630,,TYLENOL #3,,,,6
4103640,,TYLENOL 325 MG TABLET,,,,2
4103650,,TYLENOL ELIXER 1 OZ,,,,2
4103760,,TETANUS DIPHTHERIA IM,,,,111
4103830,,VALIUM TAB,,,,83
4103850,,VASOTEC 10 MG TAB,,,,6
4103970,,VITAMIN C,,,,2
4104030,,"EPINEPHRINE 1:1000,1MG/ML",,,,30
4104040,,"EPINEPHRINE 1:10,000 IM",,,,67
4104080,,FERROUS SULFATE,,,,2
4104120,,VERSED 1 MG,,,,30
4104150,,VITAMIN K IM,,,,105
4104160,,VITAMIN B-12 IM,,,,30
4104170,,VALIUM 5 MG/ML IM,,,,90
4104190,,ATIVAN 2 MG/ML IV/IM,,,,30
4104260,,ZANTAC 150 MG,,,,6
4104270,,ZANTAC 50MG IV PUSH,,,,30
4104280,,ZAROXOLYN TABLET,,,,17
4104330,,ZANTAC 50 MG IV PREMIX,,,,36
4104390,,TAKE HOME MEDS,,,,  $-    
4104450,,ANTIBIOTIC CREAM/TUBE,,,,40
4104521,,HYDROCORTISONE CREAM 1%,,,,48
4104550,,TOPROL / XL TABLET,,,,6
4104620,,TB TINE TEST (ALPISOL),,,,69
4104690,,ATROPINE .04MG/ML IV/IM,,,,30
4104710,,DEXTROSE 25GM-50GM IV/IM,,,,68
4104720,,DROPERIDOL 5 MG IM/IV,,,,30
4104750,,FENTANYL IV,,,,30
4104880,,MARCAINE .5%,,,,30
4104900,,LASIX IV,,,,35
4104920,,TOBRADEX OPTHALM SOLUTION,,,,173
4104930,,TYLENOL SUPPOSITORY - ALL,,,,6
4105020,,FLAGYL-METRONIDAZOLE TAB,,,,6
4105040,,MICRONASE 2.5 MG TABLET,,,,6
4105050,,FLEXERIL,,,,6
4105060,,FOLIC ACID TABLET,,,,2
4105090,,ROMAZICON 0.1 MG/ML IV,,,,50
4105150,,GLUCOTROL TABLET,,,,6
4105190,,GENTAMICIN 40 MG/1 ML IV,,,,30
4105200,,GLUCAGAN 1 MG IV,,,,361
4105280,,HYDROCHOLOROTHIAZIDE TAB,,,,6
4105300,,HALDOL 5MG/ML INJ,,,,52
4105310,,HEPARIN 5000 UNITS/ML IV,,,,35
4105320,,HEPARIN FLUSH (ALL) IM/IV,,,,10
4105350,,IMODIUM - ORAL,,,,6
4105360,,INDERAL 20MG TABLET,,,,6
4105390,,ALBUTEROL 4MG.,,,,62
4105423,,MEDROL DOSE PACK,,,,150
4105425,,ZITHROMAX SUSP 100MG,,,,114
4105426,,NITROGLYCERIN 50 MG IV,,,,63
4105427,,SINGULAIR 10MG,,,,20
4105428,,MOTRIN SUSP-1 tsp.,,,,2
4105430,,ISORDIL 30MG,,,,6
4105432,,ZITHROMAX Z PAK,,,,70
4105434,,FLOMAX 0.4 MG.,,,,21
4105437,,KAYEXALATE 15GM/60CC,,,,28
4105440,,IBUPROFEN 200 MG TAB,,,,2
4105448,,CIPROFLOXIN OPTHALMIC,,,,53
4105454,,MAGNESIUM OXIDE,,,,6
4105468,,PROTONIX 40MG,,,,19
4105470,,XANAX TAB,,,,6
4105472,,HEPARIN PREMIX,,,,30
4105479,,DETROL LA 2 MG TABLET,,,,28
4105485,,ALBUTEROL INHALER,,,,99
4105486,,BACITRACIN OINT.(PKG),,,,6
4105488,,MORPHINE 2MG/ML IM/IV,,,,30
4105491,,LIPITOR 20 MG,,,,6
4105493,,ALBUTEROL FOR MINI NEB,,,,6
4105501,,NEULASTA 6 MG/0.6ML INJECTION,,,,8043
4105503,,OXYCODONE 5 MG,,,,6
4105512,,MIRALAX,,,,6
4105517,,COREG,,,,11
4105521,,BACTROBAN TUBE,,,,106
4105525,,DUO NEB(ALBUTEROL & PRAT),,,,6
4105526,,KETAMINE 50 MG/ML IV,,,,30
4105527,,LOVENOX 40MG IM/IV,,,,30
4105529,,DEMADEX 10 MG TABLET,,,,40
4105536,,KEPPRA 500MG TAB,,,,6
4105537,,ARANESP 60 MCG/ML INJECTION,,,,938
4105538,,LOPRESSOR 5 MG/5ML IV,,,,30
4105539,,NIFEREX-150 150 MG TAB,,,,6
4105543,,TNKASE PER 1 MG,,,,8390
4105544,,POTAS CHL 20 MEQ D5LR IV,,,,110
4105546,,LEVAQUIN 500 MG TABLET,,,,37
4105550,,KEFLEX 250MG TABLET,,,,6
4105559,,NITROPATCH 0.4 MG/HR,,,,10
4105562,,TRENTAL 400 MG TABLET,,,,6
4105569,,CIPRO HC EAR DROPS / BTL,,,,585
4105572,,LEVAQUIN 500 MG IV,,,,30
4105574,,RACEPINEPHRINE,,,,7
4105576,,CEPACOL THROAT LOZENGE,,,,2
4105581,,CLEOCIN 500 MG,,,,6
4105582,,ZOCOR 20 MG TABLET,,,,6
4105587,,KINEVAC PER 5 MCG IV/IM,,,,217
4105589,,ATIVAN 2 MG TABLET,,,,6
4105593,,AUGMENTIN 875 MG,,,,25
4105595,,CARDIZEM 30 MG,,,,6
4105596,,WELLBUTRIN TABLET,,,,6
4105603,,MUCINEX TABLET,,,,2
4105610,,FLAGYL 500 MG IV/IM,,,,30
4105618,,CUBICIN 1 MG IV,,,,803
4105620,,ANCEF 1 GRAM IM/IV,,,,30
4105623,,NEURONTIN (GABAPENTIN) TABLET,,,,6
4105631,,INVANZ 1GM IV,,,,309
4105632,,VENOFER 100 MG,,,,92
4105634,,TRIAMCINOLONE OINT TUBE,,,,44
4105639,,NEXIUM 40 MG IV,,,,147
4105646,,COZAAR,,,,15
4105648,,GAMMAGARD 5 GM / 50 ML,,,,662
4105654,,RAMIPRIL 5 MG,,,,6
4105656,,CELEBREX 200MG,,,,18
4105657,,TOBRAMYCIN OPTH SOLUTION,,,,74
4105659,,ZYVOX 600MG,,,,202
4105661,,TAMIFLU 75 MG,,,,64
4105662,,ZOFRAN TABLET,,,,23
4105663,,TDAP 0.5CC IM,,,,75
4105665,,CRESTOR 5MG,,,,20
4105666,,VITAMIN D,,,,2
4105667,,CALMOSEPTINE 4 OZ TUBE,,,,27
4105668,,ZITHROMAX 250MG TAB,,,,28
4105681,,HYDRALAZINE,,,,6
4105685,,TRIPLE ANTIBIOTIC OINTMENT,,,,21
4105687,,FOLBIC TABLET,,,,6
4105690,,LANOXIN TABLET,,,,37
4105693,,KENALOG 40 MG/ML IV,,,,38
4105694,,BICILLIN CR 1.2 MILLION UNITS IM/IV,,,,301
4105696,,BENTYL 10 MG IM,,,,59
4105697,,BENTYL 10 MG TAB,,,,6
4105700,,LASIX TABLET,,,,6
4105701,,ACETAZOLAMIDE 250 MG,,,,12
4105702,,DEMEROL 25MG/ML IM/IV,,,,30
4105703,,DEMEROL 75MG/ML IM/IV,,,,30
4105704,,DEMEROL 100MG/ML IM/IV,,,,30
4105705,,DEPOMEDROL 80 MG IM,,,,44
4105706,,MORPHINE 10MG/ML IM/IV,,,,30
4105707,,PHENERGAN 50MG IV/IM,,,,30
4105728,,ER AZITHROMYCIN 250MG (ZPACK),,,,54
4105748,,NAPROXEN 500MG TABLET,,,,6
4105749,,ZANTAC 50MG/50ML IVPB,,,,30
4105752,,NEURONTIN 300 MG (GABAPENTIN),,,,6
4105753,,PREDNISONE 1MG,,,,6
4105754,,ASA SUPP 300 MG,,,,8
4105763,,NICODERM PATCH 14 MG,,,,18
4105767,,FERUMOXYTOL 510 MG IV,,,,1349
4105768,,KEPPRA IVPB,,,,30
4105769,,AMPICILLIN 2 GM IVPB,,,,85
4105770,,EMLA CREAM,,,,6
4105771,,ZOSYN 4.5 GM,,,,30
4105772,,MULTIHANCE PER ML,,,,7
4105773,,MEROPENEM 1 GM IVPB,,,,33
4105774,,GENTAMICIN IVPB 40MG/ML,,,,30
4105775,,NEXIUM 20MG TAB,,,,6
4105776,,CARAFATE 1 GM,,,,15
4105777,,CEFEPIME IV,,,,69
4105778,,TOBRAMYCIN IV,,,,30
4105779,,VANCOMYCIN PO 125 MG,,,,110
4105800,,NORVASC 5 MG TABLET,,,,9
4105870,,LOMOTIL,,,,6
4105900,,LOPRESSOR 50 MG,,,,6
4105920,,NAPROXEN 220MG TABLET,,,,6
4106000,,LIDOCAINE 10 MG IV,,,,30
4106020,,LINCOCIN IM 300MG/PER ML,,,,65
4106060,,MAALOX  OZ.,,,,2
4106090,,MAG CITRATE,,,,6
4106130,,ELAVIL 10MG,,,,6
4106140,,PRILOSEC 20MG.,,,,6
4106170,,TORADOL 30 MG IM/IV,,,,30
4108080,,COUMADIN,,,,12
4108117,,PLAVIX 75 MG,,,,24
4108118,,AMIODARONE 200 MG TAB,,,,6
4108157,,ZOLOFT 100 MG,,,,14
4108205,,INFLUENZA (FLU SHOT),,,,40
4108208,,LIDOCAINE 1% /EPINEPHRINE,,,,30
4108209,,LIDOCAINE 2%; 10 MG IV,,,,30
4108216,,NITROGLYCERIN 1/150SL BTL,,,,43
4108218,,CLEOCIN 600 MG IV,,,,30
4108220,,PROZAC 10 MG (FLUOXETINE),,,,13
4108234,,ERYTHROMYCIN OPTH OINTMENT,,,,36
4108239,,PAXIL 20MG,,,,14
4108242,,IMITREX 6 MG/ML INJ.,,,,376
4108255,,CIPRO 200 MG/100 ML IV,,,,30
4108257,,DIPRIVAN 10MG/ML IV,,,,37
4108269,,ALLOPURINOL 100 MG,,,,6
4108276,,VANCOMYCIN 1 GM,,,,30
4108280,,CLARITIN 10 MG TAB,,,,6
4108285,,BENADRYL LIQUID,,,,2
4108305,,GLUCOPHAGE 500 MG TABLET,,,,6
4108319,,NORMAL SALINE FLUSH,,,,10
4108321,,FORTAZ 1GM INJ,,,,30
4108332,,AMIODARONE 150MG/ML IV,,,,30
4108346,,IMDUR 30 MG,,,,6
4108358,,ULTRAM 50 MG,,,,6
4108364,,TRANDATE 5 MG/ML IV,,,,36
4108366,,CARDIZEM 50MG/10ML IV,,,,30
4108381,,VALGANCICLOVIR 450MG TAB,,,,225
4108391,,RISPERDAL 1 MG,,,,23
4108397,,PREVACID TABLET,,,,28
4108403,,PEDIAPRED SYRUP,,,,6
4108412,,LOVENOX 30MG IM/IV,,,,30
4108416,,BACTROBAN 2% NASAL 1 GRAM,,,,33
4108419,,ZOSYN 3.375 IV,,,,60
4108420,,ZITHROMAX 500MG IV,,,,90
4109000,,POTASSIUM CHLORIDE,,,,6
4109030,,MILK OF MAG 1 OZ,,,,2
4109060,,MOTRIN 200 MG TABLET,,,,2
4109100,,MULTIVITAMIN TABLET,,,,2
4109110,,TUMS,,,,2
4109150,,SIMETHICONE 80 MG,,,,2
4109230,,MAGNESIUM SULFATE IM / IV,,,,30
4109460,,NEO SYNEPHRINE NOSE,,,,31
4109530,,NIACIN 500 MG TABLET,,,,6
4109560,,NITROGLYCERIN 0.4 ML SUBL,,,,6
4109580,,NITROPATCH  0.2 MG/HR,,,,10
4109625,,INSULIN PER DOSE,,,,2
4109690,,NYSTATIN TRIAMCENOLONE CR,,,,62
4109710,,NARCAN 1 MG IV,,,,61
4109740,,NORFLEX 30 MG/ML IV/IM,,,,66
4109750,,NUBAIN 10 MG IM,,,,30
4109780,,ZOFRAN  IV/IM,,,,30
4109996,,PHENERGAN SUPP 12.5 MG,,,,62
4109998,,ZITHROMAX SUSP 200 MG,,,,114
4109999,,KEFLEX 250/5 ML SUSPENSIO,,,,66
4110202,,ANESTHESIA PER UNIT,,,,123
4110300,,ANES MAC/SED EQUI 01-30M,,,,255
4110301,,ANES MAC/SED EQUI 31-60M,,,,331
4110302,,ANES MAC/SED EQUI 61-90M,,,,408
4120140,,THERAPEUTIC EXERCISE (15 MINUTES),,,,98
4120150,,NEUROMUSCULAR REEDUCATION,,,,92
4120170,,GAIT TRAINING (15MIN),,,,88
4120180,,ELECTRICAL STIMULATION,,,,73
4120200,,MASSAGE,,,,71
4120220,,ULTRASOUND/ PHONOPHORESIS,,,,75
4120230,,"OT INITIAL EVALUATION, LOW COMPLEXITY",,,,155
4120231,,OT THERAPEUTIC EXERCISE,,,,98
4120232,,OT THERAPEU ACTIVE/DYNAMI,,,,89
4120233,,OT ADL TRAINING (15 MIN),,,,89
4120240,,MANUAL THERAPY TECHNIQUES,,,,109
4120290,,THERAPEUTIC ACTIVITY DYNA,,,,86
4120300,,ADL TRAINING (15 MIN),,,,86
4120301,,CANALITH REPOSITIONING,,,,125
4120320,,"PT EVALUATION, LOW COMPLEXITY",,,,119
4120390,,ACTIVE EXERCISE 2 OR MORE,,,,54
4120410,,PT RE-EVALUATION,,,,110
4120450,,"PT EVALUATION, MODERATE COMPLEXITY",,,,177
4120470,,IONTOPHORESIS,,,,117
4120900,,SPEECH INITIAL EVALUATION,,,,274
4120901,,SPEECH THERAPY,,,,250
4120902,,SPEECH OF ORAL-PHARYNGEAL SWALLOW,,,,223
4130005,,SURGERY CLINI OP LEV1 EST,,,,38
4130010,,SURGERY CLINI OP LEV2 EST,,,,50
4130015,,SURGERY CLINI OP LEV3 EST,,,,61
4130030,,SURGERY CLINIC OP PROCEDU,,,,115
4130035,,SURGERY CLINI OP LEV4 EST,,,,73
4130040,,ORTHO CLINIC OP LEV 1 EST,,,,38
4130041,,ORTHO CLINIC OP LEV 2 EST,,,,50
4130042,,ORTHO CLINIC OP LEV 3 EST,,,,61
4130043,,ORTHO CLINIC OP LEV 4 EST,,,,73
4130044,,ORTHOPED CLINIC OP PROCED,,,,115
4130050,,FAMILY PRACTICE CLINIC OP LEV1 EST,,,,38
4130051,,FAMILY PRACTICE CLINIC OP LEV2 EST,,,,50
4130052,,FAMILY PRACTICE CLINIC OP LEV3 EST,,,,61
4130053,,FAMILY PRACTICE CLINIC OP LEV4 EST,,,,73
4130054,,FAMILY PRACTICE CLINIC OP PROCEDU,,,,115
4130060,,CARDIO CLINIC OP LEV1 EST,,,,38
4130061,,CARDIO CLINIC OP LEV2 EST,,,,50
4130062,,CARDIO CLINIC OP LEV3 EST,,,,61
4130063,,CARDIO CLINIC OP LEV4 EST,,,,73
4130067,,CARDIO CLINIC OP PROCEDUR,,,,115
4130080,,DIABET MGMT TRN PER INDIV,,,,82
4130085,,CARDIO CLINIC OP LEV1 NEW,,,,38
4130086,,CARDIO CLINIC OP LEV2 NEW,,,,50
4130087,,CARDIO CLINIC OP LEV3 NEW,,,,61
4130088,,CARDIO CLINIC OP LEV4 NEW,,,,73
4130089,,ORTHO CLINIC OP LEV 1 NEW,,,,38
4130090,,DIETARY CONSULT SESSION - INITIAL/15 MIN,,,,43
4130091,,ORTHO CLINIC OP LEV 2 NEW,,,,50
4130092,,ORTHO CLINIC OP LEV 3 NEW,,,,61
4130093,,ORTHO CLINIC OP LEV 4 NEW,,,,73
4130094,,PODIAT CLINIC OP LEV1 NEW,,,,38
4130095,,PODIAT CLINIC OP LEV2 NEW,,,,50
4130096,,PODIAT CLINIC OP LEV3 NEW,,,,61
4130097,,PODIAT CLINIC OP LEV4 NEW,,,,73
4130098,,SURGERY CLINI OP LEV1 NEW,,,,38
4130099,,SURGERY CLINI OP LEV2 NEW,,,,50
4130100,,SURGERY CLINI OP LEV3 NEW,,,,61
4130101,,SURGERY CLINI OP LEV4 NEW,,,,73
4130102,,FAMILY PRACTICE CLINIC OP LEV1 NEW,,,,38
4130103,,FAMILY PRACTICE CLINIC OP LEV2 NEW,,,,50
4130104,,FAMILY PRACTICE CLINIC OP LEV3 NEW,,,,61
4130105,,FAMILY PRACTICE CLINIC OP LEV4 NEW,,,,73
4131000,,PODIAT CLINIC OP LEV1 EST,,,,38
4131001,,PODIAT CLINIC OP LEV2 EST,,,,50
4131002,,PODIAT CLINIC OP LEV3 EST,,,,61
4131003,,PODIAT CLINIC OP LEV4 EST,,,,73
4131004,,PODIAT CLINIC OP PROCED,,,,115
4140025,,"ULTRASOUND, LOWER EXTREMITY, UNILATERAL",,,,772
4140026,,ECHO 2D W/ DOPPLER/COLOR,,,,2019
4140050,,2-D WITH DOPPLER ECHO,,,,386
4140070,,ANKLE/BRACHIAL DOPPLER,,,,458
4140081,,"VENOUS DUPLEX SCAN, UNILATERAL/ LIMITED",,,,978
4140082,,"DOPPLER, BILATERAL",,,,1257
4140083,,DUPLEX SCN XCRANIAL ART-B,,,,978
4140090,,"US ARTERIAL LOWER EXT, BILATERAL",,,,993
4150245,,WELLNESS CLASS,,,,31
